Frequency,AC Status,Ls,Q
1325000,0,3.43E-04,1181.15
1326000,0,3.43E-04,1050.57
1327000,0,3.43E-04,1509.48
1328000,0,3.43E-04,1161
1329000,0,3.43E-04,1569.94
1330000,0,3.43E-04,1475.37
1331000,0,3.43E-04,1563.09
1332000,0,3.43E-04,1347.01
1333000,0,3.43E-04,1836.75
1334000,0,3.43E-04,1267.27
1335000,0,3.43E-04,1427.23
1336000,0,3.43E-04,1624.37
1337000,0,3.43E-04,1418.83
1338000,0,3.43E-04,1413.84
1339000,0,3.43E-04,1212
1340000,0,3.43E-04,1615.15
1341000,0,3.43E-04,1254.67
1342000,0,3.43E-04,910.06
1343000,0,3.43E-04,1185.69
1344000,0,3.43E-04,1311.02
1345000,0,3.43E-04,1449.44
1346000,0,3.43E-04,1742.01
1347000,0,3.43E-04,1727.84
1348000,0,3.43E-04,1331.01
1349000,0,3.43E-04,1536.53
1350000,0,3.43E-04,1163.5
1351000,0,3.43E-04,1050.91
1352000,0,3.43E-04,1028.14
1353000,0,3.43E-04,1472.09
1354000,0,3.43E-04,1568.53
1355000,0,3.43E-04,1421.02
1356000,0,3.43E-04,1499
1357000,0,3.43E-04,1100.98
1358000,0,3.43E-04,1450.19
1359000,0,3.43E-04,1098.85
1360000,0,3.43E-04,1558.89
1361000,0,3.43E-04,1141.48
1362000,0,3.43E-04,2024.51
1363000,0,3.43E-04,1397.86
1364000,0,3.43E-04,1377.33
1365000,0,3.43E-04,1078.06
1366000,0,3.43E-04,1079.71
1367000,0,3.43E-04,1116.7
1368000,0,3.43E-04,1455.81
1369000,0,3.43E-04,1136.32
1370000,0,3.43E-04,1269.96
1371000,0,3.43E-04,1130.57
1372000,0,3.43E-04,1234.87
1373000,0,3.43E-04,1390.88
1374000,0,3.43E-04,1532.1
1375000,0,3.43E-04,1192.03
1376000,0,3.43E-04,1448.46
1377000,0,3.43E-04,1528.49
1378000,0,3.43E-04,1910.26
1379000,0,3.43E-04,1289.55
1380000,0,3.43E-04,1299.88
1381000,0,3.44E-04,1363.96
1382000,0,3.43E-04,1650.01
1383000,0,3.43E-04,1187.25
1384000,0,3.43E-04,1105.58
1385000,0,3.44E-04,1400.46
1386000,0,3.43E-04,1275.87
1387000,0,3.44E-04,1341.33
1388000,0,3.44E-04,1310.08
1389000,0,3.44E-04,1331.34
1390000,0,3.44E-04,1270.8
1391000,0,3.44E-04,1425.1
1392000,0,3.44E-04,1433.29
1393000,0,3.44E-04,1343.3
1394000,0,3.44E-04,1280.45
1395000,0,3.44E-04,1444.14
1396000,0,3.44E-04,1215.66
1397000,0,3.44E-04,1456.75
1398000,0,3.44E-04,1283.08
1399000,0,3.44E-04,1198.96
1400000,0,3.44E-04,1342.14
1401000,0,3.44E-04,1270.08
1402000,0,3.44E-04,1253.7
1403000,0,3.44E-04,1303.87
1404000,0,3.44E-04,1326.36
1405000,0,3.44E-04,1271.15
1406000,0,3.44E-04,1333.52
1407000,0,3.44E-04,1401.47
1408000,0,3.44E-04,1191.3
1409000,0,3.44E-04,1185.28
1410000,0,3.44E-04,1333.12
1411000,0,3.44E-04,1183.78
1412000,0,3.44E-04,1375.07
1413000,0,3.44E-04,1225.57
1414000,0,3.44E-04,1464.77
1415000,0,3.44E-04,1319.01
1416000,0,3.44E-04,1291.74
1417000,0,3.44E-04,1302.58
1418000,0,3.44E-04,1243.61
1419000,0,3.44E-04,1297.64
1420000,0,3.44E-04,1325.69
1421000,0,3.44E-04,1231.23
1422000,0,3.44E-04,1213.63
1423000,0,3.44E-04,1229.77
1424000,0,3.44E-04,1273.4
1425000,0,3.44E-04,1428.79
1426000,0,3.44E-04,1384.8
1427000,0,3.44E-04,1321.77
1428000,0,3.44E-04,1220.33
1429000,0,3.44E-04,1224.4
1430000,0,3.44E-04,1139.32
1431000,0,3.44E-04,1328.34
1432000,0,3.44E-04,1121.41
1433000,0,3.44E-04,1369.79
1434000,0,3.44E-04,1226.34
1435000,0,3.44E-04,1262.44
1436000,0,3.44E-04,1329.62
1437000,0,3.44E-04,1208.66
1438000,0,3.44E-04,1191.76
1439000,0,3.44E-04,1287.93
1440000,0,3.44E-04,1253
1441000,0,3.44E-04,1282.18
1442000,0,3.44E-04,1346.93
1443000,0,3.44E-04,1217.55
1444000,0,3.44E-04,1293.78
1445000,0,3.44E-04,1321.72
1446000,0,3.44E-04,1283.99
1447000,0,3.44E-04,1205.94
1448000,0,3.44E-04,1281.25
1449000,0,3.44E-04,1369.44
1450000,0,3.44E-04,1323.38
1451000,0,3.44E-04,1282.28
1452000,0,3.44E-04,1238.72
1453000,0,3.44E-04,1388.3
1454000,0,3.44E-04,1442.34
1455000,0,3.44E-04,1273.9
1456000,0,3.44E-04,1239.18
1457000,0,3.44E-04,1305.57
1458000,0,3.44E-04,1283.4
1459000,0,3.44E-04,1218.93
1460000,0,3.44E-04,1364.3
1461000,0,3.44E-04,1179.07
1462000,0,3.44E-04,1288.97
1463000,0,3.44E-04,1341.91
1464000,0,3.44E-04,1172.92
1465000,0,3.44E-04,1340.19
1466000,0,3.44E-04,1224.39
1467000,0,3.44E-04,1283.93
1468000,0,3.44E-04,1252.22
1469000,0,3.44E-04,1203.95
1470000,0,3.44E-04,1390.99
1471000,0,3.44E-04,1321.81
1472000,0,3.44E-04,1359.45
1473000,0,3.44E-04,1255.33
1474000,0,3.44E-04,1275.97
1475000,0,3.44E-04,1179.83
1476000,0,3.44E-04,1269.05
1477000,0,3.44E-04,1328.55
1478000,0,3.44E-04,1089.06
1479000,0,3.44E-04,1183.2
1480000,0,3.44E-04,1338.43
1481000,0,3.44E-04,1128.6
1482000,0,3.44E-04,1123.72
1483000,0,3.44E-04,1269.14
1484000,0,3.44E-04,1368.43
1485000,0,3.44E-04,1326.62
1486000,0,3.44E-04,1273.65
1487000,0,3.44E-04,1285.6
1488000,0,3.44E-04,1256.82
1489000,0,3.44E-04,1265.09
1490000,0,3.44E-04,1357.33
1491000,0,3.44E-04,1334.7
1492000,0,3.44E-04,1387.64
1493000,0,3.44E-04,1300.73
1494000,0,3.44E-04,1237.18
1495000,0,3.44E-04,1225.54
1496000,0,3.44E-04,1060.13
1497000,0,3.44E-04,1316.66
1498000,0,3.44E-04,1224.57
1499000,0,3.45E-04,1327.75
1500000,0,3.44E-04,1137.79
1501000,0,3.45E-04,1505.76
1502000,0,3.45E-04,1172.33
1503000,0,3.45E-04,1247.08
1504000,0,3.45E-04,1173.72
1505000,0,3.45E-04,1515.46
1506000,0,3.45E-04,1380.84
1507000,0,3.45E-04,1309.68
1508000,0,3.45E-04,1458.95
1509000,0,3.45E-04,1110.6
1510000,0,3.45E-04,1272.86
1511000,0,3.45E-04,1357.06
1512000,0,3.45E-04,1126.13
1513000,0,3.45E-04,1239.19
1514000,0,3.45E-04,1357.49
1515000,0,3.45E-04,1181.72
1516000,0,3.45E-04,1179.35
1517000,0,3.45E-04,1330.43
1518000,0,3.45E-04,1248.33
1519000,0,3.45E-04,1149.8
1520000,0,3.45E-04,1136.27
1521000,0,3.45E-04,1169.03
1522000,0,3.45E-04,1369.37
1523000,0,3.45E-04,1207.97
1524000,0,3.45E-04,1478.63
1525000,0,3.45E-04,1190.69
1526000,0,3.45E-04,1215.61
1527000,0,3.45E-04,1334.67
1528000,0,3.45E-04,1163.13
1529000,0,3.45E-04,1264.56
1530000,0,3.45E-04,1279.57
1531000,0,3.45E-04,1129.04
1532000,0,3.45E-04,1263.45
1533000,0,3.45E-04,1440.8
1534000,0,3.45E-04,1374
1535000,0,3.45E-04,1197.53
1536000,0,3.45E-04,1227.66
1537000,0,3.45E-04,1171.42
1538000,0,3.45E-04,1328.7
1539000,0,3.45E-04,1119.79
1540000,0,3.45E-04,1176.16
1541000,0,3.45E-04,1286.62
1542000,0,3.45E-04,1357.31
1543000,0,3.45E-04,1447.81
1544000,0,3.45E-04,1226.18
1545000,0,3.45E-04,1384.65
1546000,0,3.45E-04,1205.75
1547000,0,3.45E-04,1266.76
1548000,0,3.45E-04,1167.19
1549000,0,3.45E-04,1265.02
1550000,0,3.45E-04,1266.29
1551000,0,3.45E-04,1203.19
1552000,0,3.45E-04,1175.25
1553000,0,3.45E-04,1314.95
1554000,0,3.45E-04,1142.54
1555000,0,3.45E-04,1114.71
1556000,0,3.45E-04,1115.72
1557000,0,3.45E-04,1342.03
1558000,0,3.45E-04,1204.7
1559000,0,3.45E-04,1215.81
1560000,0,3.45E-04,1278.81
1561000,0,3.45E-04,1410.77
1562000,0,3.45E-04,1159.84
1563000,0,3.45E-04,1156.49
1564000,0,3.45E-04,1195.8
1565000,0,3.45E-04,1232.73
1566000,0,3.45E-04,1120.23
1567000,0,3.45E-04,1226.2
1568000,0,3.45E-04,1121.47
1569000,0,3.45E-04,1489.8
1570000,0,3.45E-04,1257.66
1571000,0,3.45E-04,1206.1
1572000,0,3.45E-04,1252.71
1573000,0,3.45E-04,1203.36
1574000,0,3.45E-04,1323.26
1575000,0,3.45E-04,1187.05
1576000,0,3.45E-04,1311.72
1577000,0,3.45E-04,1284.73
1578000,0,3.45E-04,1320.16
1579000,0,3.45E-04,1109.82
1580000,0,3.45E-04,1288.9
1581000,0,3.45E-04,1218.94
1582000,0,3.45E-04,1167.89
1583000,0,3.45E-04,1355.97
1584000,0,3.45E-04,1113.69
1585000,0,3.45E-04,1135.62
1586000,0,3.45E-04,1201.83
1587000,0,3.45E-04,1090.52
1588000,0,3.45E-04,1296.82
1589000,0,3.45E-04,1180.24
1590000,0,3.45E-04,1164.85
1591000,0,3.45E-04,1107.57
1592000,0,3.45E-04,1127.63
1593000,0,3.45E-04,1009.3
1594000,0,3.45E-04,1124.56
1595000,0,3.45E-04,1055.58
1596000,0,3.45E-04,1213.55
1597000,0,3.45E-04,1310.63
1598000,0,3.45E-04,1166.36
1599000,0,3.45E-04,1102.87
1600000,0,3.45E-04,1102.5
1601000,0,3.45E-04,1166.64
1602000,0,3.46E-04,1223.42
1603000,0,3.45E-04,1082.64
1604000,0,3.45E-04,1293.45
1605000,0,3.45E-04,1286.37
1606000,0,3.46E-04,1214.35
1607000,0,3.46E-04,1189.51
1608000,0,3.46E-04,982.56
1609000,0,3.46E-04,1350.07
1610000,0,3.46E-04,1127.34
1611000,0,3.46E-04,1174.34
1612000,0,3.46E-04,1133.45
1613000,0,3.46E-04,1445.11
1614000,0,3.46E-04,1112.43
1615000,0,3.46E-04,1357.61
1616000,0,3.46E-04,1234.84
1617000,0,3.46E-04,1090.05
1618000,0,3.46E-04,1285.5
1619000,0,3.46E-04,1088.92
1620000,0,3.46E-04,1268.22
1621000,0,3.46E-04,1205.03
1622000,0,3.46E-04,1168.64
1623000,0,3.46E-04,1149.16
1624000,0,3.46E-04,1192.55
1625000,0,3.46E-04,1128.51
1626000,0,3.46E-04,1249.66
1627000,0,3.46E-04,1249.81
1628000,0,3.46E-04,1386.47
1629000,0,3.46E-04,1276.2
1630000,0,3.46E-04,1278.53
1631000,0,3.46E-04,1108.25
1632000,0,3.46E-04,1070.53
1633000,0,3.46E-04,1078.02
1634000,0,3.46E-04,1147.43
1635000,0,3.46E-04,1092.78
1636000,0,3.46E-04,1224.69
1637000,0,3.46E-04,1040.14
1638000,0,3.46E-04,1072.64
1639000,0,3.46E-04,1098.47
1640000,0,3.46E-04,1165
1641000,0,3.46E-04,1195.24
1642000,0,3.46E-04,1079.83
1643000,0,3.46E-04,1173.42
1644000,0,3.46E-04,1158.67
1645000,0,3.46E-04,1446.19
1646000,0,3.46E-04,1060.11
1647000,0,3.46E-04,1192.42
1648000,0,3.46E-04,1276.02
1649000,0,3.46E-04,1217.8
1650000,0,3.46E-04,1347.02
1651000,0,3.46E-04,1134.35
1652000,0,3.46E-04,1265.99
1653000,0,3.46E-04,1253.28
1654000,0,3.46E-04,1232.95
1655000,0,3.46E-04,1211.86
1656000,0,3.46E-04,1044.79
1657000,0,3.46E-04,1065.81
1658000,0,3.46E-04,1080.97
1659000,0,3.46E-04,1152.89
1660000,0,3.46E-04,1038.56
1661000,0,3.46E-04,1230.88
1662000,0,3.46E-04,1202.04
1663000,0,3.46E-04,990.29
1664000,0,3.46E-04,1207.27
1665000,0,3.46E-04,1253.47
1666000,0,3.46E-04,1069.94
1667000,0,3.46E-04,1161.89
1668000,0,3.46E-04,1124.41
1669000,0,3.46E-04,1015.44
1670000,0,3.46E-04,1190.07
1671000,0,3.46E-04,1141.66
1672000,0,3.46E-04,909.31
1673000,0,3.46E-04,1056.42
1674000,0,3.46E-04,985.16
1675000,0,3.46E-04,1016.18
1676000,0,3.46E-04,1130.66
1677000,0,3.46E-04,1133.94
1678000,0,3.46E-04,1179.9
1679000,0,3.46E-04,1105.08
1680000,0,3.46E-04,1196.62
1681000,0,3.46E-04,1204.46
1682000,0,3.46E-04,1165.72
1683000,0,3.46E-04,952.81
1684000,0,3.46E-04,987.46
1685000,0,3.46E-04,1129.79
1686000,0,3.46E-04,1137.6
1687000,0,3.46E-04,1163.49
1688000,0,3.46E-04,1057.82
1689000,0,3.46E-04,1051.9
1690000,0,3.46E-04,1236.45
1691000,0,3.46E-04,1214.4
1692000,0,3.46E-04,948.75
1693000,0,3.46E-04,1210.57
1694000,0,3.46E-04,1216.56
1695000,0,3.46E-04,1186.49
1696000,0,3.46E-04,1036
1697000,0,3.46E-04,953.94
1698000,0,3.46E-04,1258.57
1699000,0,3.46E-04,1217.66
1700000,0,3.46E-04,1037.78
1701000,0,3.47E-04,1027.72
1702000,0,3.47E-04,1230.87
1703000,0,3.47E-04,1053.09
1704000,0,3.47E-04,1030.64
1705000,0,3.47E-04,1091.74
1706000,0,3.47E-04,1203.28
1707000,0,3.47E-04,1176.03
1708000,0,3.47E-04,1063.03
1709000,0,3.47E-04,1223.4
1710000,0,3.47E-04,1043.65
1711000,0,3.47E-04,1082.97
1712000,0,3.47E-04,1141.16
1713000,0,3.47E-04,1276.5
1714000,0,3.47E-04,1110.52
1715000,0,3.47E-04,1192.03
1716000,0,3.47E-04,1104.87
1717000,0,3.47E-04,1346.15
1718000,0,3.47E-04,1075.94
1719000,0,3.47E-04,1178.06
1720000,0,3.47E-04,1127.16
1721000,0,3.47E-04,1110.08
1722000,0,3.47E-04,1086.23
1723000,0,3.47E-04,1134.28
1724000,0,3.47E-04,1100.06
1725000,0,3.47E-04,1103.74
1726000,0,3.47E-04,1132.13
1727000,0,3.47E-04,1232.92
1728000,0,3.47E-04,1045.72
1729000,0,3.47E-04,1306.1
1730000,0,3.47E-04,1130.68
1731000,0,3.47E-04,1115.8
1732000,0,3.47E-04,1261.3
1733000,0,3.47E-04,1112.95
1734000,0,3.47E-04,1106.07
1735000,0,3.47E-04,1037.56
1736000,0,3.47E-04,1060.52
1737000,0,3.47E-04,1146.77
1738000,0,3.47E-04,1155.45
1739000,0,3.47E-04,1198.9
1740000,0,3.47E-04,1050.35
1741000,0,3.47E-04,1078.96
1742000,0,3.47E-04,1150.4
1743000,0,3.47E-04,1175.99
1744000,0,3.47E-04,1037.66
1745000,0,3.47E-04,1012.67
1746000,0,3.47E-04,1320.2
1747000,0,3.47E-04,1112.53
1748000,0,3.47E-04,1067.61
1749000,0,3.47E-04,1171.22
1750000,0,3.47E-04,1117.21
1751000,0,3.47E-04,1093.48
1752000,0,3.47E-04,1064.56
1753000,0,3.47E-04,1148.37
1754000,0,3.47E-04,1016.05
1755000,0,3.47E-04,1271.1
1756000,0,3.47E-04,1078.42
1757000,0,3.47E-04,1079.44
1758000,0,3.47E-04,1245.68
1759000,0,3.47E-04,1150.77
1760000,0,3.47E-04,976.93
1761000,0,3.47E-04,979.13
1762000,0,3.47E-04,1088.38
1763000,0,3.47E-04,1002.55
1764000,0,3.47E-04,1119.14
1765000,0,3.47E-04,1245.39
1766000,0,3.47E-04,1301.87
1767000,0,3.47E-04,1175.06
1768000,0,3.47E-04,1048.75
1769000,0,3.47E-04,1101.34
1770000,0,3.47E-04,1113.78
1771000,0,3.47E-04,1118.26
1772000,0,3.47E-04,1093.79
1773000,0,3.47E-04,1139.32
1774000,0,3.47E-04,1217.08
1775000,0,3.47E-04,1067.1
1776000,0,3.47E-04,1229.51
1777000,0,3.47E-04,1095.11
1778000,0,3.47E-04,1154.23
1779000,0,3.47E-04,1002.43
1780000,0,3.47E-04,1110.18
1781000,0,3.47E-04,1153.72
1782000,0,3.47E-04,1183.62
1783000,0,3.47E-04,1193.12
1784000,0,3.47E-04,1071.88
1785000,0,3.47E-04,1055.64
1786000,0,3.47E-04,1071.74
1787000,0,3.47E-04,1029.13
1788000,0,3.47E-04,1022.57
1789000,0,3.47E-04,1309.02
1790000,0,3.47E-04,1199.95
1791000,0,3.47E-04,1049.02
1792000,0,3.47E-04,1147.15
1793000,0,3.47E-04,1203.74
1794000,0,3.47E-04,1166.19
1795000,0,3.47E-04,1164.53
1796000,0,3.48E-04,1168.34
1797000,0,3.48E-04,1041.47
1798000,0,3.47E-04,1094.73
1799000,0,3.48E-04,1046.79
1800000,0,3.48E-04,1238.79
1801000,0,3.48E-04,1195.92
1802000,0,3.48E-04,1167.85
1803000,0,3.48E-04,1047.44
1804000,0,3.48E-04,1314.28
1805000,0,3.48E-04,1209.16
1806000,0,3.48E-04,1098.06
1807000,0,3.48E-04,983.73
1808000,0,3.48E-04,1058.83
1809000,0,3.48E-04,1044.88
1810000,0,3.48E-04,1079.63
1811000,0,3.48E-04,1132.69
1812000,0,3.48E-04,965.63
1813000,0,3.48E-04,1053.33
1814000,0,3.48E-04,1128.66
1815000,0,3.48E-04,1099.46
1816000,0,3.48E-04,1513.84
1817000,0,3.48E-04,1113.57
1818000,0,3.48E-04,1086.39
1819000,0,3.48E-04,984.36
1820000,0,3.48E-04,1457.32
1821000,0,3.48E-04,1067.97
1822000,0,3.48E-04,1152.41
1823000,0,3.48E-04,976
1824000,0,3.48E-04,1218.06
1825000,0,3.48E-04,1168.59
1826000,0,3.48E-04,1147.95
1827000,0,3.48E-04,965
1828000,0,3.48E-04,1179.8
1829000,0,3.48E-04,977.7
1830000,0,3.48E-04,1081.54
1831000,0,3.48E-04,1045.36
1832000,0,3.48E-04,1260.52
1833000,0,3.48E-04,1162.59
1834000,0,3.48E-04,1155.37
1835000,0,3.48E-04,1108.62
1836000,0,3.48E-04,984.84
1837000,0,3.48E-04,1103.72
1838000,0,3.48E-04,948.89
1839000,0,3.48E-04,918.75
1840000,0,3.48E-04,1107.09
1841000,0,3.48E-04,1178.06
1842000,0,3.48E-04,1232.83
1843000,0,3.48E-04,1108.43
1844000,0,3.48E-04,1051.28
1845000,0,3.48E-04,1105.12
1846000,0,3.48E-04,987.65
1847000,0,3.48E-04,979.55
1848000,0,3.48E-04,1035.32
1849000,0,3.48E-04,1109.31
1850000,0,3.48E-04,1001.61
1851000,0,3.48E-04,1003.5
1852000,0,3.48E-04,967.73
1853000,0,3.48E-04,1001.87
1854000,0,3.48E-04,940.24
1855000,0,3.48E-04,909.97
1856000,0,3.48E-04,957.06
1857000,0,3.48E-04,846.95
1858000,0,3.48E-04,1162.96
1859000,0,3.48E-04,1021.15
1860000,0,3.48E-04,1028.52
1861000,0,3.48E-04,1135.2
1862000,0,3.48E-04,1064.47
1863000,0,3.48E-04,1113.11
1864000,0,3.48E-04,947.02
1865000,0,3.48E-04,1286.03
1866000,0,3.48E-04,849.11
1867000,0,3.48E-04,794.07
1868000,0,3.48E-04,1040.11
1869000,0,3.48E-04,1283.25
1870000,0,3.48E-04,1164.2
1871000,0,3.48E-04,1092.75
1872000,0,3.48E-04,1089.91
1873000,0,3.48E-04,1061.13
1874000,0,3.48E-04,1220.17
1875000,0,3.48E-04,1057.21
1876000,0,3.48E-04,723.61
1877000,0,3.48E-04,1214.58
1878000,0,3.48E-04,1012.56
1879000,0,3.48E-04,1034.95
1880000,0,3.48E-04,928.25
1881000,0,3.48E-04,935.93
1882000,0,3.48E-04,937.34
1883000,0,3.49E-04,965.75
1884000,0,3.49E-04,1011.95
1885000,0,3.49E-04,953.05
1886000,0,3.48E-04,774.11
1887000,0,3.49E-04,1141.59
1888000,0,3.49E-04,745.52
1889000,0,3.49E-04,1219.76
1890000,0,3.49E-04,969.02
1891000,0,3.49E-04,1295.28
1892000,0,3.49E-04,1239.81
1893000,0,3.49E-04,1152.97
1894000,0,3.49E-04,894.33
1895000,0,3.49E-04,1030.53
1896000,0,3.49E-04,1098.98
1897000,0,3.49E-04,952.71
1898000,0,3.49E-04,1187.99
1899000,0,3.49E-04,981.57
1900000,0,3.49E-04,990.59
1901000,0,3.49E-04,1201.97
1902000,0,3.49E-04,1075.2
1903000,0,3.49E-04,1105.26
1904000,0,3.49E-04,1074.24
1905000,0,3.49E-04,964.22
1906000,0,3.49E-04,929.37
1907000,0,3.49E-04,1069.54
1908000,0,3.49E-04,902.09
1909000,0,3.49E-04,1118.04
1910000,0,3.49E-04,1236.47
1911000,0,3.49E-04,1268.98
1912000,0,3.49E-04,1056.99
1913000,0,3.49E-04,1006.87
1914000,0,3.49E-04,804.88
1915000,0,3.49E-04,1078.1
1916000,0,3.49E-04,881.05
1917000,0,3.49E-04,902.59
1918000,0,3.49E-04,1075.6
1919000,0,3.49E-04,940.99
1920000,0,3.49E-04,880.37
1921000,0,3.49E-04,1141.55
1922000,0,3.49E-04,1016.27
1923000,0,3.49E-04,1291.79
1924000,0,3.49E-04,1163.32
1925000,0,3.49E-04,859.18
1926000,0,3.49E-04,1241.2
1927000,0,3.49E-04,1048.2
1928000,0,3.49E-04,1018.72
1929000,0,3.49E-04,865.51
1930000,0,3.49E-04,900.93
1931000,0,3.49E-04,989.35
1932000,0,3.49E-04,1122.28
1933000,0,3.49E-04,1174.49
1934000,0,3.49E-04,974.95
1935000,0,3.49E-04,891.02
1936000,0,3.49E-04,1329.95
1937000,0,3.49E-04,1037.03
1938000,0,3.49E-04,956.1
1939000,0,3.49E-04,847.84
1940000,0,3.49E-04,1001.06
1941000,0,3.49E-04,1011.41
1942000,0,3.49E-04,1283.67
1943000,0,3.49E-04,861.07
1944000,0,3.49E-04,881.01
1945000,0,3.49E-04,1076.71
1946000,0,3.49E-04,1258.8
1947000,0,3.49E-04,909.11
1948000,0,3.49E-04,1158.71
1949000,0,3.49E-04,758.11
1950000,0,3.49E-04,974.34
1951000,0,3.49E-04,994.63
1952000,0,3.49E-04,852.93
1953000,0,3.49E-04,949.85
1954000,0,3.49E-04,866
1955000,0,3.49E-04,1184.22
1956000,0,3.49E-04,1014.86
1957000,0,3.49E-04,948.35
1958000,0,3.49E-04,1165.9
1959000,0,3.49E-04,950.55
1960000,0,3.49E-04,990.59
1961000,0,3.49E-04,1072.82
1962000,0,3.50E-04,1032.28
1963000,0,3.49E-04,1015.96
1964000,0,3.49E-04,1139.87
1965000,0,3.50E-04,1031.29
1966000,0,3.50E-04,942.03
1967000,0,3.49E-04,918.68
1968000,0,3.49E-04,1016.18
1969000,0,3.50E-04,840.44
1970000,0,3.50E-04,1104.47
1971000,0,3.50E-04,906.8
1972000,0,3.50E-04,906.18
1973000,0,3.50E-04,773.24
1974000,0,3.50E-04,1196.8
1975000,0,3.50E-04,929.11
1976000,0,3.50E-04,843.02
1977000,0,3.50E-04,1080.15
1978000,0,3.50E-04,1207.69
1979000,0,3.50E-04,1211.45
1980000,0,3.50E-04,1178.44
1981000,0,3.50E-04,1492.32
1982000,0,3.50E-04,1117.29
1983000,0,3.50E-04,872.83
1984000,0,3.50E-04,870.96
1985000,0,3.50E-04,1041.01
1986000,0,3.50E-04,974.8
1987000,0,3.50E-04,1245.1
1988000,0,3.50E-04,913.62
1989000,0,3.50E-04,807.19
1990000,0,3.50E-04,862.74
1991000,0,3.50E-04,931.2
1992000,0,3.50E-04,974.41
1993000,0,3.50E-04,899.95
1994000,0,3.50E-04,1013.35
1995000,0,3.50E-04,788.19
1996000,0,3.50E-04,1077.32
1997000,0,3.50E-04,1264.49
1998000,0,3.50E-04,944.01
1999000,0,3.50E-04,728.29
2000000,0,3.50E-04,796.12
